code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader
00034907D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-PRIX;46.227383333333336;3.6489;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00018652D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-REMY-EN-ROLLAT;46.17740833333333;3.3740277777777776;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00011088D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-REMY-EN-ROLLAT;46.179719444444444;3.3411055555555556;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00008694D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-VICTOR;46.384388888888886;2.6202444444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001939D1;AUVERGNE-RHONE-ALPES;ALLIER;ST-YORRE;46.06483055555555;3.4610722222222225;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000138D1;AUVERGNE-RHONE-ALPES;ALLIER;TARGET;46.296166666666664;3.029913888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00014123D1;AUVERGNE-RHONE-ALPES;ALLIER;THENEUILLE;46.58452777777778;2.8473222222222225;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00001437D1;AUVERGNE-RHONE-ALPES;ALLIER;THIEL-SUR-ACOLIN;46.53777222222222;3.5908305555555557;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00017284D1;AUVERGNE-RHONE-ALPES;ALLIER;THIEL-SUR-ACOLIN;46.535824999999996;3.5386055555555553;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012992D1;AUVERGNE-RHONE-ALPES;ALLIER;THIONNE;46.40915833333333;3.5447166666666665;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00035078D1;AUVERGNE-RHONE-ALPES;ALLIER;TOULON-SUR-ALLIER;46.53442777777778;3.3470333333333335;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000120D1;AUVERGNE-RHONE-ALPES;ALLIER;TOULON-SUR-ALLIER;46.50728055555555;3.378988888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00022574D1;AUVERGNE-RHONE-ALPES;ALLIER;TREIGNAT;46.34257222222222;2.3473611111111112;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00018477D1;AUVERGNE-RHONE-ALPES;ALLIER;TREVOL;46.637775;3.301111111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012973D1;AUVERGNE-RHONE-ALPES;ALLIER;TREZELLES;46.33999444444445;3.6141694444444443;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034808D1;AUVERGNE-RHONE-ALPES;ALLIER;URCAY;46.626691666666666;2.599152777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034960D1;AUVERGNE-RHONE-ALPES;ALLIER;USSEL-D'ALLIER;46.221694444444445;3.2003361111111115;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012624D1;AUVERGNE-RHONE-ALPES;ALLIER;VALIGNY;46.701055555555556;2.794297222222222;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034736D1;AUVERGNE-RHONE-ALPES;ALLIER;VALLON-EN-SULLY;46.534949999999995;2.6177305555555557;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000118D1;AUVERGNE-RHONE-ALPES;ALLIER;VARENNES-SUR-ALLIER;46.32360833333334;3.3966694444444445;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00017389D1;AUVERGNE-RHONE-ALPES;ALLIER;VARENNES-SUR-ALLIER;46.336263888888894;3.381822222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000303D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.11916111111111;3.437216666666667;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000302D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.13816666666666;3.414586111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00013074D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.1312;3.4233;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000260D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.125372222222225;3.4259166666666667;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000246D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.128433333333334;3.419013888888889;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00002530D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.128075;3.4309138888888886;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034837D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.12636388888889;3.421819444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000290D1;AUVERGNE-RHONE-ALPES;ALLIER;VICHY;46.12153611111111;3.4204833333333333;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034901D1;AUVERGNE-RHONE-ALPES;ALLIER;VILLEBRET;46.28049166666666;2.6313833333333334;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00008571D1;AUVERGNE-RHONE-ALPES;ALLIER;VILLEFRANCHE-D'ALLIER;46.40860277777777;2.848338888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000078D1;AUVERGNE-RHONE-ALPES;ALLIER;VILLENEUVE-SUR-ALLIER;46.66415833333333;3.263891666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034864D1;AUVERGNE-RHONE-ALPES;ALLIER;YGRANDE;46.544894444444445;2.959952777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000259D1;AUVERGNE-RHONE-ALPES;ALLIER;YZEURE;46.56066388888889;3.3501944444444445;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000258D1;AUVERGNE-RHONE-ALPES;ALLIER;YZEURE;46.563291666666665;3.358175;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012735D1;AUVERGNE-RHONE-ALPES;ALLIER;YZEURE;46.53629722222222;3.382988888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000004D1;AUVERGNE-RHONE-ALPES;ALLIER;YZEURE;46.57966944444445;3.382677777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00001274D1;AUVERGNE-RHONE-ALPES;ALLIER;YZEURE;46.549924999999995;3.3496805555555556;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000257D1;AUVERGNE-RHONE-ALPES;ALLIER;YZEURE;46.56720277777778;3.349416666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000116H7;AUVERGNE-RHONE-ALPES;ARDECHE;LANARCE;44.72388055555556;3.9997277777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000115H7;AUVERGNE-RHONE-ALPES;ARDECHE;LESPERON;44.76638055555556;3.91555;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000041H7;AUVERGNE-RHONE-ALPES;ARDECHE;ST-AGREVE;45.01049166666667;4.398008333333334;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00019907D1;AUVERGNE-RHONE-ALPES;CANTAL;ALLANCHE;45.23193333333334;2.937502777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000245D1;AUVERGNE-RHONE-ALPES;CANTAL;ALLY;45.17380277777777;2.306858333333333;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00006008D1;AUVERGNE-RHONE-ALPES;CANTAL;ARPAJON SUR CERE;44.90325;2.4634972222222222;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000264D1;AUVERGNE-RHONE-ALPES;CANTAL;ARPAJON-SUR-CERE;44.9127;2.4579500000000003;OK;HS;HS;OK;OK;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000225D1;AUVERGNE-RHONE-ALPES;CANTAL;AURILLAC;44.92388333333333;2.4380583333333337;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000053D1;AUVERGNE-RHONE-ALPES;CANTAL;AURILLAC;44.94745833333333;2.449513888888889;OK;HS;HS;OK;OK;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00006010D1;AUVERGNE-RHONE-ALPES;CANTAL;AURILLAC;44.92392777777778;2.429486111111111;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000265D1;AUVERGNE-RHONE-ALPES;CANTAL;AURILLAC;44.931244444444445;2.4449472222222224;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000085D1;AUVERGNE-RHONE-ALPES;CANTAL;AURILLAC;44.91182222222222;2.437580555555556;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010876D1;AUVERGNE-RHONE-ALPES;CANTAL;AURILLAC;44.93680833333333;2.4557861111111112;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000014D1;AUVERGNE-RHONE-ALPES;CANTAL;BONNAC;45.21610555555556;3.138052777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034894D1;AUVERGNE-RHONE-ALPES;CANTAL;CHAMPAGNAC;45.35125;2.4083805555555555;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000256D1;AUVERGNE-RHONE-ALPES;CANTAL;CHAUDES-AIGUES;44.86305;2.996386111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034895D1;AUVERGNE-RHONE-ALPES;CANTAL;CRANDELLES;44.95532222222222;2.3326027777777774;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000220D1;AUVERGNE-RHONE-ALPES;CANTAL;DRUGEAC;45.166863888888884;2.3956833333333334;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012755D1;AUVERGNE-RHONE-ALPES;CANTAL;GIOU-DE-MAMOU;44.93333055555555;2.5094444444444446;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000115D1;AUVERGNE-RHONE-ALPES;CANTAL;JUSSAC;44.990547222222226;2.3966666666666665;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034782D1;AUVERGNE-RHONE-ALPES;CANTAL;LAFEUILLADE-EN-VEZIE;44.801291666666664;2.4683333333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00004494D1;AUVERGNE-RHONE-ALPES;CANTAL;LANOBRE;45.45388611111112;2.5316694444444443;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000055D1;AUVERGNE-RHONE-ALPES;CANTAL;LAROQUEBROU;44.97388055555556;2.184997222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000050D1;AUVERGNE-RHONE-ALPES;CANTAL;LAVEISSENET;45.093050000000005;2.888611111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000089D1;AUVERGNE-RHONE-ALPES;CANTAL;LAVEISSIERE;45.08305;2.741947222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000166D1;AUVERGNE-RHONE-ALPES;CANTAL;MAURS;44.68860833333333;2.193058333333333;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000343D1;AUVERGNE-RHONE-ALPES;CANTAL;MONTSALVY;44.717216666666666;2.5008333333333335;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034783D1;AUVERGNE-RHONE-ALPES;CANTAL;MONTVERT;44.99379166666667;2.152022222222222;NE;HS;HS;HS;NE;HS;HS;INT;;25/08/2022 14:23:00;30/08/2022;25/08/2022 14:23:00;30/08/2022;OUI
00034781D1;AUVERGNE-RHONE-ALPES;CANTAL;NIEUDAN;44.96863888888889;2.2441083333333336;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00002021D1;AUVERGNE-RHONE-ALPES;CANTAL;PIERREFORT;44.918619444444445;2.8329444444444443;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000242D1;AUVERGNE-RHONE-ALPES;CANTAL;PLEAUX;45.14065;2.228772222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012017D1;AUVERGNE-RHONE-ALPES;CANTAL;POLMINHAC;44.93915833333333;2.6080555555555556;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00017955D1;AUVERGNE-RHONE-ALPES;CANTAL;PRUNET;44.823550000000004;2.4920055555555556;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00035070D1;AUVERGNE-RHONE-ALPES;CANTAL;PUYCAPEL;44.72000555555556;2.3674916666666665;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00020266D1;AUVERGNE-RHONE-ALPES;CANTAL;QUEZAC;44.760625;2.1809944444444445;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00021842D1;AUVERGNE-RHONE-ALPES;CANTAL;RIOM-ES-MONTAGNES;45.282775;2.670272222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000219D1;AUVERGNE-RHONE-ALPES;CANTAL;SALERS;45.14435;2.507936111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000221D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-CERNIN;45.08165833333334;2.414169444444444;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000123D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-CLEMENT;44.96964166666667;2.6434527777777777;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00011194D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-FLOUR;45.03944166666666;3.071111111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00020742D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-FLOUR;45.02916111111111;3.1052750000000002;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00015619D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-FLOUR;45.03388333333333;3.085830555555556;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000255D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-FLOUR;45.04127777777778;3.0991500000000003;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034887D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-FLOUR;45.03351111111111;3.090238888888889;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034850D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-JACQUES-DES-BLATS;45.06471388888889;2.7619444444444445;NE;HS;HS;HS;NE;HS;HS;INT;;13/03/2022 00:02:00;02/09/2022;13/03/2022 00:02:00;02/09/2022;OUI
00000051D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-JACQUES-DES-BLATS;45.031663888888886;2.707222222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000113D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-MAMET-LA-SALVETAT;44.877497222222225;2.3494472222222225;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000114D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-MAMET-LA-SALVETAT;44.86086111111111;2.3001361111111107;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000218D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-MARTIN-VALMEROUX;45.121380555555554;2.4252777777777776;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034932D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-SANTIN-CANTALES;45.01598888888889;2.2013555555555557;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034933D1;AUVERGNE-RHONE-ALPES;CANTAL;ST-SIMON;44.95970833333334;2.4991611111111114;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000013D1;AUVERGNE-RHONE-ALPES;CANTAL;VABRES;45.04626111111111;3.2191083333333332;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000160D1;AUVERGNE-RHONE-ALPES;CANTAL;VAL D'ARCOMIE;44.91610277777777;3.2216722222222223;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034777D1;AUVERGNE-RHONE-ALPES;CANTAL;VALJOUZE;45.16452777777778;3.0504583333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00018059D1;AUVERGNE-RHONE-ALPES;CANTAL;VALUEJOLS;45.05555555555555;2.927772222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034842D1;AUVERGNE-RHONE-ALPES;CANTAL;VEZAC;44.89554722222222;2.5075055555555554;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000184D1;AUVERGNE-RHONE-ALPES;CANTAL;YDES;45.34721944444445;2.445002777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012749D1;AUVERGNE-RHONE-ALPES;CANTAL;YTRAC;44.89538611111111;2.4052694444444445;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001485D1;AUVERGNE-RHONE-ALPES;CANTAL;YTRAC;44.913916666666665;2.3495055555555555;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00018113H7;AUVERGNE-RHONE-ALPES;DROME;PIERRELATTE;44.324780555555556;4.693713888888889;HS;HS;HS;HS;NE;HS;HS;INT;;18/08/2022 09:31:00;29/08/2022;18/08/2022 09:31:00;29/08/2022;OUI
00006004D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;AIGUILHE;45.05161111111111;3.887102777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009960D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ALLEGRE;45.187213888888884;3.711388888888889;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000045H6;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;AUREC SUR LOIRE;45.3711;4.220686111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00006180H6;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;AUREC SUR LOIRE;45.37555277777778;4.197216666666667;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034788D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BAINS;45.01541388888889;3.7849666666666666;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010129D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BAS-EN-BASSET;45.306105555555554;4.089444444444444;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034962D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BEAUX;45.18441111111111;4.080672222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000048D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BEAUZAC;45.251936111111114;4.066386111111111;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034773D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BEAUZAC;45.25943888888889;4.130283333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00011181D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BOURNONCLE-ST-PIERRE;45.3273;3.325238888888889;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034790D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BRIOUDE;45.28113333333333;3.375122222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000322D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BRIOUDE;45.29396944444444;3.3861583333333334;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000310D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;BRIVES-CHARENSAC;45.04595277777778;3.9182277777777776;OK;HS;HS;OK;OK;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000252D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;CHADRAC;45.05501666666667;3.8944972222222223;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000024D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;CHAMBEZON;45.38558611111111;3.241963888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034784D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;CHAMPCLAUSE;45.03135833333333;4.143347222222222;NE;HS;HS;HS;NE;HS;HS;MAINT;;18/08/2022 09:01:00;30/08/2022;18/08/2022 09:01:00;30/08/2022;OUI
00000337D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;CHASPINHAC;45.11083055555556;3.916947222222222;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034772D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;COSTAROS;44.895938888888885;3.8411166666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000135D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;COUBON;44.98885555555556;3.8993944444444444;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000133D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;DUNIERES;45.21110277777778;4.333891666666666;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010890D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;ESPALY-ST-MARCEL;45.045649999999995;3.8516305555555554;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00012761D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;FIX-ST-GENEYS;45.14785833333333;3.668944444444444;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000243D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LA CHAISE-DIEU;45.31554444444444;3.7000055555555558;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034789D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LA CHAPELLE-D'AUREC;45.32278055555556;4.2206;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00002519D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LA CHOMETTE;45.220825000000005;3.4758333333333336;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000080D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LANDOS;44.85055277777778;3.845827777777778;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000116D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LANGEAC;45.10382777777778;3.4626555555555556;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034705D1;AUVERGNE-RHONE-ALPES;HAUTE-LOIRE;LANTRIAC;44.99582222222222;4.003602777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
